"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Gabula (Syrie)"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Titularerzbistum Gabula"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Gabula"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Gabula (Syria)"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2000/01/rdf-schema#comment","Gabula est une ancienne cité et ancien évêché de la Syrie romaine, et également un siège titulaire (in partibus) de l'Église catholique. Elle se trouve à proximité d' (Sabkhat al-Jabbul, Djebbul, Djabboul) en Syrie."
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/d2g05.html"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titularerzbistum_Gabula"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabula_(Syria)"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1490715"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2757154387139830970000"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Gabula"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323nk_x"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageID",13515962
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageRevisionID",173613168
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_titulaire"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_première"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_seconde"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonia_in_Armenia"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapidation"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie_des_Arméniens"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Gabula_(Syrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
