"subject","predicate","object"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1873 en architecture"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1873_in_architecture"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744820"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1873_во_архитектурата"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1873"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageID",2484494
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",163860720
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lambert_(architecte)"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_architecture"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_de_la_Victoire_(Berlin)"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Sanders_Teulon"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_royale_pour_l'architecture"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864_en_architecture"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Valeri_i_Pupurull"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1873"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliel_Saarinen"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Henry_Wyatt"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_orthodoxe_de_Birmingham"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812_en_architecture"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Félix_Delarue"
"http://fr.dbpedia.org/resource/1873_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
