"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2000/01/rdf-schema#label","Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Листни_въшки"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Listne_uši"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vošky"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Afidoj"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bladlus"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016711"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mənənələr"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Попелиці"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тли"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Лисни_вошки"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蚜總科"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Aphidoidea"
"http://fr.dbpedia.org/resource/Catégorie:Aphidoidea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aphids"
