"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2000/01/rdf-schema#label","中央アジア競技大会"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Giochi dell'Asia centrale"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Jeux de l'Asie centrale"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2000/01/rdf-schema#label","Центральноазиатские игры"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux de l'Asie centrale ou Jeux Centrasiatiques sont une compétition multisports organisée tous les deux ans, sous l'égide du Conseil olympique d'Asie.Ces Jeux rassemblent des sportifs d'Asie centrale. La 1re édition s'est tenue à Tachkent en Ouzbékistan en 1995. La dernière remonte à 2011."
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giochi_dell'Asia_centrale"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Asian_Games"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentralasiatiske_leker"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Igrzyska_Azji_Centralnej"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Centro-Asiáticos"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Orta_Asya_Oyunları"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중앙아시아_경기_대회"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stredoázijské_hry"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027w1zr"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/កីឡាអាស៊ីកណ្ដាល"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中亞運動會"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральноазиатские_игры"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1369963"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กีฬาภูมิภาคเอเชียกลาง"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Орталық_Азия_ойындары"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央アジア競技大会"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_de_Asia_Central"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://dbpedia.org/ontology/wikiPageID",1968113
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",131220931
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douchanbé"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale_2011"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale_1999"
"http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_l'Asie_centrale_2003"
