"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2000/01/rdf-schema#label","內側行星和外側行星"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2000/01/rdf-schema#label","Planeta inferior i planeta superior"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2000/01/rdf-schema#label","Inferior and superior planets"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2000/01/rdf-schema#label","Planète inférieure et planète supérieure"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2000/01/rdf-schema#comment","Les planètes inférieures et les planètes supérieures sont les planètes du Système solaire dont l'orbite est respectivement plus petite ou plus grande que celle de la Terre : 
* Mercure et Vénus sont des planètes inférieures ; 
* Mars, Jupiter, Saturne, Uranus et Neptune sont des planètes supérieures. Plus généralement, on peut parler d'une planète inférieure ou supérieure par rapport à une autre : la Terre est une planète inférieure par rapport à Mars, et supérieure par rapport à Vénus."
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/內側行星和外側行星"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉಚ್ಚ_ಮತ್ತು_ನೀಚ_ಗ್ರಹಗಳು"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterer_und_oberer_Planet"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अवर_एवं_वरिष्ठ_ग्रह"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779699352"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உட்கோள்கள்_மற்றும்_புறக்கோள்கள்"
"http://fr.dbpedia.org/resource/Planète_inférieure_et_planète_supérieure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاره_درونی_و_سیاره_بیرونی"
