"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Club Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Серро Портеньйо"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","セロ・ポルテーニョ"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Club Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Club Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Club Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","سيرو بورتينيو"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Club Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#label","Cerro Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Cerro Porteño est un club paraguayen de football basé à Asuncion, dans le Barrio Obrero."
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ccpoficial"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CCP1912oficial"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ccp1912oficial/"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серро_Портеньо"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141698872"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세로_포르테뇨"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Серо_Портеньо"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セロ・ポルテーニョ"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Серро_Портеньйо"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σέρρο_Πορτένιο"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0646wc"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10087379-0"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波特诺山丘"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סרו_פורטניו"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018176626"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q914086"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيرو_بورتينيو"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Serro_Porteno_FK"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Клуб_Серо_Портењо"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرو_بورتينيو"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Club_Cerro_Porteño"
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://dbpedia.org/ontology/wikiPageID",500890
"http://fr.dbpedia.org/resource/Cerro_Porteño","http://dbpedia.org/ontology/wikiPageRevisionID",190430270
