"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2000/01/rdf-schema#label","Praia do Pontal"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2000/01/rdf-schema#label","Praia do Pontal"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2000/01/rdf-schema#comment","Praia do Pontal est une plage de la municipalité de Florianópolis, au Brésil. Elle se situe au nord-ouest de l'île de Santa Catarina, dans le prolongement de la plage de Daniela, sur les rivages de la baie Nord. La plage doit son nom à sa configuration en forme de pointe. Il s'agit d'une plage encore en formation, entourée d'eau sur ses deux faces et constituée en partie d'une mangrove. 
* Portail de l’océan Atlantique 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2498044"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Praia_do_Pontal_(Santa_Catarina)"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8h43"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Praia_do_Pontal"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageID",1607155
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageRevisionID",135156947
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Nord"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_(plage)"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plage_à_Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/wikiPageLength",563
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.georss.org/georss/point","-27.45914 -48.54654"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plage_à_Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Praia_do_Pontal?oldid=135156947&ns=0"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.4591
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.5465
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Praia_do_Pontal"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.546539306641 -27.459140777588)"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-48.546539306641 -27.459140777588)"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/abstract","Praia do Pontal est une plage de la municipalité de Florianópolis, au Brésil. Elle se situe au nord-ouest de l'île de Santa Catarina, dans le prolongement de la plage de Daniela, sur les rivages de la baie Nord. La plage doit son nom à sa configuration en forme de pointe. Il s'agit d'une plage encore en formation, entourée d'eau sur ses deux faces et constituée en partie d'une mangrove. 
* Portail de l’océan Atlantique 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Pontal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
