"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Plantilya:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:RPX"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:China"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:PRC"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:CHN"
"http://fr.dbpedia.org/resource/Modèle:Chine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:CHN"
