"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand’Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#label","Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#comment","Grand’Combe-Châteleu est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté. Les habitants de Grand’Combe-Châteleu sont appelés les Beugnons et les Beugnonnes, en référence au nom du ruisseau parcourant le fond de la vallée : le Beugnon."
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25285"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212502850"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand’Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh9vb"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand'Combe-Châteleu"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907011"
"http://fr.dbpedia.org/resource/Grand'Combe-Châteleu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grand'Combe-Châteleu"
