"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Германия на летних Олимпийских играх 1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Niemcy na Letnich Igrzyskach Olimpijskich 1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Germania ai Giochi della XXVI Olimpiade"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Allemagne aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックのドイツ選手団"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne participe aux Jeux olympiques d'été de 1996 à Atlanta aux États-Unis du 19 juillet au 4 août 1996. 465 athlètes allemands, 278 hommes et 187 femmes, ont participé à 234 compétitions, dans 26 sports. Ils y ont obtenu 65 médailles : 20 d'or, 18 d'argent et 27 de bronze."
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Germany_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tyskland_i_olympiska_sommarspelen_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلمان_در_بازی‌های_المپیک_تابستانی_۱۹۹۶"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1996/Teilnehmer_(Deutschland)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alemanha_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Německo_na_Letních_olympijských_hrách_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germania_ai_Giochi_della_XXVI_Olimpiade"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Németország_az_1996._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germany_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์สาธารณรัฐเยอรมนีในโอลิมปิกฤดูร้อน_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duitsland_op_de_Olympische_Zomerspelen_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのドイツ選手団"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германия_на_летних_Олимпийских_играх_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გერმანია_1996_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148162"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tyskland_under_Sommer-OL_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germany_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niemcy_na_Letnich_Igrzyskach_Olimpijskich_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageID",6935077
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageRevisionID",164062341
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steffen_Zesner"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detlef_Kirchhoff"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hempel"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Schümann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_individuelle_féminine_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Boron"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Hagn"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabell_Werth"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxing_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathleen_Rund"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Schwarthoff"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis_de_table_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilke_Wyludda"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_1996"
