"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2000/01/rdf-schema#label","氨基水解酶"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2000/01/rdf-schema#label","Désaminase"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2000/01/rdf-schema#comment","Une désaminase est un type d’enzyme qui catalyse la désamination, donc l'élimination d'une amine. En microbiologie, trois désaminases sont recherchées. Ce sont des oxydoréductases qui catalysent la réaction suivante :"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045032"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aminohydrolase"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミノ加水分解酵素"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000619"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氨基水解酶"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아미노기가수분해효소"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7myr"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageID",5087894
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageRevisionID",189722386
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_3.5"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryptophane_désaminase"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DC_général.png"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylalanine_désaminase"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/wikiPageLength",1186
"http://fr.dbpedia.org/resource/Désaminase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_3.5"
"http://fr.dbpedia.org/resource/Désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Désaminase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Désaminase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Désaminase?oldid=189722386&ns=0"
"http://fr.dbpedia.org/resource/Désaminase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DC_général.png"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DC_général.png?width=300"
"http://fr.dbpedia.org/resource/Désaminase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Désaminase"
"http://fr.dbpedia.org/resource/Désaminase","http://dbpedia.org/ontology/abstract","Une désaminase est un type d’enzyme qui catalyse la désamination, donc l'élimination d'une amine. En microbiologie, trois désaminases sont recherchées. Ce sont des oxydoréductases qui catalysent la réaction suivante :"
