"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Duesenberg"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Duesenberg"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","دوسنبرغ"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Duesenberg"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Duesenberg"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#label","Duesenberg (automobile)"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#comment","Duesenberg est une entreprise de construction automobile américaine du début du XXe siècle. La marque est fondée en 1913 par les frères Frederick (Fred) et August (Augie) Duesenberg, dans le but de construire des voitures de course. Elle s'illustre en particulier aux 500 miles d'Indianapolis (qu'elle remporte à quatre reprises, en 1922 - Murphy -, 1924 - Boyer -, 1925 - DePaolo - et 1927 - Souders), au Grand Prix de France qu'elle remporte en 1921 (première voiture américaine à s'imposer dans un Grand Prix européen - Mercer ayant gagné celui des USA en 1914-), et au championnat américain de course automobile AAA grâce à Tommy Milton en 1921, Jimmy Murphy en 1922 (2 victoires), et Peter DePaolo en 1925 (6 victoires), alors que Eddie Hearne dispute 5 saisons complètes pour la marque, avec de"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duesenberg_Motors_Company"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Duesenberg"
"http://fr.dbpedia.org/resource/Duesenberg_(automobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ACDAM1974"
