"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden Company"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/2000/01/rdf-schema#label","The Madison Square Garden Company"
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Madison Square Garden Company (NASDAQ : MSG) est un groupe américain, présent dans le domaine du sport et du divertissement, dont le siège social se trouve dans la ville de New York. Fondé en 2010, le groupe résulte de la scission de certaines activités de la société Cablevision en une entité distincte ; ses actifs comprennent, entre autres, la propriété et l'exploitation de la salle omnisports Madison Square Garden, la propriété de plusieurs équipes sportives professionnelles américaines dont les Knicks en basket-ball, les Rangers en hockey sur glace, ainsi que de la chaîne de télévision sportive MSG."
"http://fr.dbpedia.org/resource/The_Madison_Square_Garden_Company","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/the-madison-square-garden-company"
