"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/2000/01/rdf-schema#label","Joseph Artaud-Blanval"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Annet Artaud de Blanval, dit Artaud-Blanval (écrit également Artauld-Blanval ou Arthaud-Blanval), né à Ambert le 22 février 1743, mort dans la même ville le 17 juin 1810, est un propriétaire, négociant et homme politique français."
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12753"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184534"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090tb"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageID",5130583
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageRevisionID",178311735
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négociant_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germinal"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Bourloton"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ambert"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_IV"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Louis_XVI"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambert"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Club_des_jacobins"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1743"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1810"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Cougny"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendémiaire"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ambert"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conventionnel_régicide"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Robert"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bouillet"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_(politique)"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_du_18_Brumaire"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Joseph_Artaud-Blanval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
