"subject","predicate","object"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2000/01/rdf-schema#label","Xabierraldi"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2000/01/rdf-schema#label","Javierada"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2000/01/rdf-schema#label","Javierada"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2000/01/rdf-schema#comment","Javierada est la dénomination du pèlerinage qui est effectuée depuis 1940 au Château de Javier en honneur à San Francisco Javier, un des saints patrons de la Communauté forale de Navarre. Actuellement on effectue deux pèlerinages. Le premièr le premier dimanche entre les 4 et 12 mars et le second le dimanche suivant."
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Javierada"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh6ft"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javierada"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Javierada"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xabierraldi"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2414496"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageID",3695010
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageRevisionID",185224035
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Pemán"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minces_Gómez"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Javier"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Xavier"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députation_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Delgado_Gómez"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_croix"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pèlerinage_chrétien"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangüesa"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelino_Olaechea"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castillo_javier.jpg"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos_Beguiristáin"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_(Navarre)"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/wikiPageLength",6338
"http://fr.dbpedia.org/resource/Javierada","http://www.georss.org/georss/point","42.594028 -1.215833"
"http://fr.dbpedia.org/resource/Javierada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pèlerinage_chrétien"
"http://fr.dbpedia.org/resource/Javierada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Javierada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Javierada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Javierada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Javierada?oldid=185224035&ns=0"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.594
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.21583
"http://fr.dbpedia.org/resource/Javierada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_javier.jpg"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_javier.jpg?width=300"
"http://fr.dbpedia.org/resource/Javierada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Javierada"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2158329486847 42.5940284729)"
"http://fr.dbpedia.org/resource/Javierada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2158329486847 42.5940284729)"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/abstract","Javierada est la dénomination du pèlerinage qui est effectuée depuis 1940 au Château de Javier en honneur à San Francisco Javier, un des saints patrons de la Communauté forale de Navarre. Actuellement on effectue deux pèlerinages. Le premièr le premier dimanche entre les 4 et 12 mars et le second le dimanche suivant."
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Javierada","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
