"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Мунгён"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#label","Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#comment","Mungyeong est une ville de la Corée du Sud, dans la province du Gyeongsang du Nord."
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونغيونغ"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونگیئونگ"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mungyeong"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/문경시"
"http://fr.dbpedia.org/resource/Mungyeong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42095"
