"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#label","اريك اوبورج"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#label","Éric Aubourg"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#comment","Éric Aubourg est astrophysicien au Commissariat à l'énergie atomique et au laboratoire APC de l'Université Paris-Diderot. À ce titre, il a été membre d'un jury d'admission pour les concours de recrutement des chargés de recherche au CNRS relevant des sections concernées par les activités du département scientifique : « Physique nucléaire et physique des particules ». Il est également l'auteur du logiciel pour Macintosh utilisant une fonte de caractères pour police d'écriture hiéroglyphique."
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/E.Aubourg.1"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=2Qb4MhAAAAAJ"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=311420771"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005990606"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1727_0910"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004378679"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590958"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/25289"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p193578166"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Éric_Aubourg"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078069823/id"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166878240"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Éric_Aubourg"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00039482"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/078069823/id"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5592-023X"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_اوبورج"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14075699x#about"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Éric_Aubourg"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkz1tn"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageID",1819848
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageRevisionID",187899665
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnak"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_d'écriture"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrophysicien_français"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologue"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Éric_Aubourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_de_caractères"
