"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2000/01/rdf-schema#label","Delbar Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2000/01/rdf-schema#label","Delbar Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2000/01/rdf-schema#label","Delbar Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2000/01/rdf-schema#comment","Delbar Nazari (née en 1958) est une femme politique afghane qui exerce les fonctions de ministre des Affaires féminines de 2015 à 2021."
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delbar_Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delbar_Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Delbar_Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delbar_Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c60nbbhb"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Delbar_Nazari"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دلبر_نظری"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেলবার_নাজারি"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28137500"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلبر_نظری"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3696017"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Balkh_(province)"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://dbpedia.org/ontology/wikiPageID",12888130
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://dbpedia.org/ontology/wikiPageRevisionID",186533143
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_afghane"
"http://fr.dbpedia.org/resource/Delbar_Nazari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Kaboul"
