"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Dûr-Yahdun-Lîm"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#comment","Dûr-Yahdun-Lîm était une ville de la vallée de l'Euphrate une cité mésopotamienne créée au IIe millénaire av. J.-C.qui a été rebaptisée Dûr-Yasmah-Addu puis Dûr-Yahdun-Lîm"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b2z"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045583"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageID",3593926
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageRevisionID",127823652
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(Syrie)"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mésopotamie"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahdun-Lîm"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaqqim-Addu"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=11780938"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageLength",1785
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mésopotamie"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dûr-Yahdun-Lîm?oldid=127823652&ns=0"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dûr-Yahdun-Lîm"
"http://fr.dbpedia.org/resource/Dûr-Yahdun-Lîm","http://dbpedia.org/ontology/abstract","Dûr-Yahdun-Lîm était une ville de la vallée de l'Euphrate une cité mésopotamienne créée au IIe millénaire av. J.-C.qui a été rebaptisée Dûr-Yasmah-Addu puis Dûr-Yahdun-Lîm"
