"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2000/01/rdf-schema#label","لوسين توركوت پاكاود"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2000/01/rdf-schema#label","Lucien Turcotte Pacaud"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Turcotte Pacaud (21 septembre 1879 - 5 mars 1960) fut un avocat et homme politique fédéral du Québec."
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوسين_توركوت_پاكاود"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucien_Turcotte_Pacaud"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273371"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265730"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4__8"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://dbpedia.org/ontology/wikiPageID",4382581
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://dbpedia.org/ontology/wikiPageRevisionID",172368773
"http://fr.dbpedia.org/resource/Lucien_Turcotte_Pacaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
