"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2000/01/rdf-schema#label","Langue dans la Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Languages_of_Aosta_Valley"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Languages_of_Aosta_Valley"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_e_dialetti_della_Valle_d'Aosta"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان‌های_واله_دائوستا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Lenghe_dla_Val_d'Osta"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aosta_Vadisi'ndeki_diller"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_وادي_أوستا"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8582772"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Aosta_Valley"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://dbpedia.org/ontology/wikiPageID",4060607
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://dbpedia.org/ontology/wikiPageRevisionID",178492022
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vallée_d'Aoste%23Situation_linguistique"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#prefLabel","Langue dans la Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_dans_la_Vallée_d'Aoste?oldid=178492022&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Langue_dans_la_Vallée_d'Aoste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Italie_par_région"
