"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2000/01/rdf-schema#label","Sport en Suisse en 1925"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15103908"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Швейцарии_в_1925_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سويسرية_في_1925"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Sveits_i_1925"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1925_in_Swiss_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Suíça_em_1925"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://dbpedia.org/ontology/wikiPageID",10538171
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://dbpedia.org/ontology/wikiPageRevisionID",133203409
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Suisse en 1925"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Suisse_en_1925?oldid=133203409&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1926"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1925","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1924"
