"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Platform-onafhankelijke software"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Đa nền tảng"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Kruisplatform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","متعدد المنصات"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Багатоплатформність"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","クロスプラットフォーム"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#label","Logiciel multiplateforme"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#comment","Un logiciel multiplateforme est un logiciel conçu pour fonctionner sur plusieurs plates-formes informatiques. De nombreux langages de programmation sont considérés être multiplateformes . En effet, il suffit de développer un compilateur destiné à générer un code exécutable compréhensible par chacun des processeurs qu’on désire utiliser. On aurait donc : un seul langage de programmation et un compilateur par type de processeur (des processeurs seraient considérés de même type s'ils sont identiquement structurés)."
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross-platform_software"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19614124"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cross-platform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:970266"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çapraz_platform_yazılımı"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Multiplatformový_softvér"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Multiplattform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متعدد_المنصات"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross-platform_software"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lintas_platform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kross_platform_proqram_təminatı"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Багатоплатформність"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Cross_platform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Lintas_platform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alustariippumattomuus"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பன்னியக்குதளம்"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kruisplatform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Plattformonofhängeg_Software"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کراس_پلیٹ_فارم"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kyzf"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نەرمامێری_سەکۆبڕ"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đa_nền_tảng"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نرم‌افزار_چندسکویی"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ข้ามแพลตฟอร์ม"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Multipiattaforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跨平臺"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Višeplatformski"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rentas-pelantar"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Междуплатформен_софтуер"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Multiplatformă"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Multiplatformní_software"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Plattformunabhängigkeit"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Multiplattform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Platformsuafhængighed"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Platform-onafhankelijke_software"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανεξάρτητο_πλατφόρμας_(λογισμικό)"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ndër-platformik"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cross-platform"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוצה-פלטפורמות"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кроссплатформенность"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로스_플랫폼"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кросплатформавае_праграмнае_забеспячэнне"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vairākplatformu_programmatūra"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q174666"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Multiplataforma"
"http://fr.dbpedia.org/resource/Logiciel_multiplateforme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Plursistema"
