"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#label","John W. Barlow"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#label","John Whitney Barlow"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#label","جون دبليو. بارلو"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#comment","John Whitney Barlow (26 juin 1838 à New York – 27 février 1914 à Jérusalem) était un militaire de carrière et un officier général de l'US Army. Pendant et après la Guerre de Sécession, il était particulièrement remarqué pour ses talents d'ingénieur, l'un de ses grands travaux, ayant eu un impact civil considérable, fut son rapport concernant l'exploration réalisée par l'expédition Hayden à Yellowstone en 1871. Il est enterré au cimetière national d'Arlington."
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9341369"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/America/United_States/Army/USMA/Cullums_Register/1901*.html"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6100smq"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lct2"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/John_Whitney_Barlow"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_دبليو._بارلو"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11447765"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182742"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4877524A"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89606767"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_W._Barlow"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_دبليو._بارلو"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Wyoming_(New_York)"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://dbpedia.org/ontology/wikiPageID",2262316
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://dbpedia.org/ontology/wikiPageRevisionID",152620798
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/John_Whitney_Barlow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_national_d'Arlington"
