"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2000/01/rdf-schema#label","Fixer Upper (song)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2000/01/rdf-schema#label","Nul n'est parfait (La Reine des neiges)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2000/01/rdf-schema#label","Fixer Upper"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2000/01/rdf-schema#comment","Fixer Upper Cet article est une ébauche concernant une chanson et l’univers de Disney. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Nul n'est parfait Pistes de La Reine des neiges Le Renouveau (Reprise) Fixer Upper Pistes de Frozen For the First Time in Forever (Reprise) La chanson est interprétée : 
* en version originale par Malia Wilson 
* en français par le Cast 
* en français canadien par Pascale Montreuil"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x66d0"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fixer_Upper_(song)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fixer_Upper"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17299877"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageID",8357703
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageRevisionID",128473479
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Records"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Montreuil"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Anderson-Lopez"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_Lovato"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Renouveau_(La_Reine_des_neiges)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_(Disney)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libérée,_délivrée"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_Disney"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsa_(Disney)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lopez"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_canadien"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_La_Reine_des_neiges_de_Disney"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges_(film,_2013)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Reine_des_neiges_(bande_originale)"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://dbpedia.org/ontology/wikiPageLength",3581
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Univers_de_La_Reine_des_neiges_de_Disney"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_américaine"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_Disney"
"http://fr.dbpedia.org/resource/Nul_n'est_parfait_(La_Reine_des_neiges)","http://xmlns.com/foaf/0.1/name","Nul n'est parfait"
