"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2000/01/rdf-schema#label","Traité de Lircay"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Lircay"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Lircay a été signé le 3 mai 1814 sur les rives du rio Lircay près de la ville de Talca au Chili. Il s'agit d'une trêve établie entre les forces royalistes du général Gabino Gaínza qui occupe la municipalité de Conception et les représentants du gouvernement chilien Bernardo O'Higgins et Juan Mackenna."
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518856"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Lircay"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g054d"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Lircay"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Lircay"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageID",10016574
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageRevisionID",170686483
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_la_Lastra"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1814_aux_Amériques"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maule_(fleuve)"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Chili"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepción_(Chili)"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Miguel_Carrera"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance_du_Chili"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabino_Gaínza"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Fernando_de_Abascal_y_Sousa"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardo_O'Higgins"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_générale_du_Chili"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talca"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1814"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_du_Pérou"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Chili"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/wikiPageLength",1718
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance_du_Chili"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1814_aux_Amériques"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1814"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_le_Chili"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Lircay?oldid=170686483&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Lircay"
"http://fr.dbpedia.org/resource/Traité_de_Lircay","http://dbpedia.org/ontology/abstract","Le traité de Lircay a été signé le 3 mai 1814 sur les rives du rio Lircay près de la ville de Talca au Chili. Il s'agit d'une trêve établie entre les forces royalistes du général Gabino Gaínza qui occupe la municipalité de Conception et les représentants du gouvernement chilien Bernardo O'Higgins et Juan Mackenna."
