"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#label","Équipement de la maison"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#label","بضائع منزلية"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#label","Hàng gia dụng"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#label","Husgeråd"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#comment","L'équipement de la maison regroupe, dans la nomenclature commerciale, l'ensemble des produits permettant de fournir à un foyer ses équipements. Il comprend entre autres l'ameublement, l'électroménager, les arts de la table, le linge de maison, les luminaires, les textiles d'ameublement. On l'oppose généralement à l'équipement de la personne, qui comporte des produits souvent sortis du foyer par l'utilisateur, notamment les vêtements et les chaussures."
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Household_objects"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19647124"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Household-Goods"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hausrat"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080f_8b"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Покъщнина"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.494"
"http://fr.dbpedia.org/resource/Équipement_de_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Huusraat"
