"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Religion traditionnelle chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chinese_folk_religion"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の民間信仰"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chinese_folk_religion"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديانة_صينية"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinese_folk_religion"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中國民間信仰"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉina_popola_religio"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362803"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국_민간신앙"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin_geleneksel_dini"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศาสนาชาวบ้านจีน"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Cheenese_fowk_releegion"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tín_ngưỡng_Trung_Hoa"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ادیان_سنتی_چینی"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چینی_لوک_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://dbpedia.org/ontology/wikiPageID",4390168
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",119888136
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Religion_traditionnelle_chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Religion traditionnelle chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_traditionnelle_chinoise?oldid=119888136&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_traditionnelle_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Chine"
