"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leriche","http://www.w3.org/2000/01/rdf-schema#label","Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230140"
"http://fr.dbpedia.org/resource/Leriche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageID",4619718
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageRevisionID",185764385
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustine_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Le_Riche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rony_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marion_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Rony_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mathilde_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/René_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Augustine_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Maurice_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chloé_Leriche"
"http://fr.dbpedia.org/resource/Leriche","http://dbpedia.org/ontology/wikiPageLength",888
"http://fr.dbpedia.org/resource/Leriche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Leriche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Leriche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Leriche?oldid=185764385&ns=0"
"http://fr.dbpedia.org/resource/Leriche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Leriche"
