"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Algierii"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'Algérie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une chronologie de l'Algérie :"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974734"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalendarium_historii_Algierii"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageID",6856177
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageRevisionID",191474585
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_algérienne_en_France"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1130"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1654"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1007"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_950_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1299"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb_central"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chadli_Bendjedid"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammadides"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1571"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_Ben_Badis"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabylie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messali_Hadj"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_berbère"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1556"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadj_Chabane"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divan_(institution)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1509"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouloughlis"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/111_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Évian"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1284"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1688"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souf_(région)"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medracen"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Mohamed_Boudiaf"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houari_Boumédiène"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinois"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Boudiaf"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéa"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Malah"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1505"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte_du_14_juillet_1865"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Yazid"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubayd_Allah_al-Mahdi"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/777"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobna"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boughar"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_musulman_algérien"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Chronologie_de_l'Algérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
