"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2000/01/rdf-schema#label","Acrocephalidae"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acrocephalidae"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Трскари"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عصافير_القصب"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Acrocephalidae"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kjerrsongarar"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шаварчеви"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Chích"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Acrocephalidae"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Roolindlased"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:개개비과"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سسک‌های_درخت‌ومرداب"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Камышовковые"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Acrocephalidae"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acrocephalidae"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Trsteniarikovité"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨシキリ科"
"http://fr.dbpedia.org/resource/Catégorie:Acrocephalidae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Acrocephalidae"
