"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Service de renseignement néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیوزی_لینڈی_محکمات_استخبارات"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Servizi_segreti_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニュージーランドの諜報・情報機関"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yeni_Zelanda_istihbarat_teşkilatları"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_intelligence_agencies"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спецслужбы_Новой_Зеландии"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8676541"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienst_(Neuseeland)"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴질랜드의_정보_기관"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_اطلاعاتی_نیوزیلند"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://dbpedia.org/ontology/wikiPageID",7334045
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://dbpedia.org/ontology/wikiPageRevisionID",154046435
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2004/02/skos/core#prefLabel","Service de renseignement néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Service_de_renseignement_néo-zélandais?oldid=154046435&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_par_pays"
