"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2000/01/rdf-schema#label","Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9086446"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라이네"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:راينه"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://dbpedia.org/ontology/wikiPageID",12790272
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://dbpedia.org/ontology/wikiPageRevisionID",163117571
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2004/02/skos/core#prefLabel","Rheine"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rheine?oldid=163117571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Rheine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Allemagne"
