"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Avit (Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://dbpedia.org/ontology/wikiPageID",1208304
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://dbpedia.org/ontology/wikiPageRevisionID",168205769
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amans-de-Pellagal"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Amans-de-Pellagal"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Avit_(Tarn-et-Garonne)?oldid=168205769&ns=0"
"http://fr.dbpedia.org/resource/Saint-Avit_(Tarn-et-Garonne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Avit_(Tarn-et-Garonne)"
