"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2000/01/rdf-schema#label","Guitariste russe"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guitarists_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Venäläiset_kitaristit"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのギタリスト"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гітарысты_Расіі"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_китаристи"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_гітаристи"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_گٹار_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Russesch_Gittaristen"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8691618"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_gitarrister"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chitarristi_russi"
