"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Lerchsche Zeta-Funktion"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Lerchs transcendent"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Fonction zêta de Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Funzione trascendente di Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#label","Lerch zeta function"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la fonction zêta de Lerch est une fonction spéciale qui généralise la fonction zêta de Hurwitz et le polylogarithme. Elle est définie comme somme d'une série comme suit : . La fonction zêta de Lerch est reliée à la fonction transcendante de Lerch, définie par la formule : par l'identité : ."
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/LerchTranscendent.html"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funzione_trascendente_di_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lerchs_transcendent"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒奇超越函数"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_zeta_de_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781367352"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funció_zeta_de_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lerchsche_Zeta-Funktion"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546155"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v7tx"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lerchin_transsendentti"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lerch_zeta_function"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageID",214482
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageRevisionID",156363900
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_zêta"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_polylogarithme"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acta_Mathematica"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_zêta_de_Hurwitz"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matyáš_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_êta_de_Dirichlet"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_chi_de_Legendre"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_spéciale"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_zêta_de_Riemann"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mif.vu.lt/~garunkstis/preprintai/approx.pdf%7Cauteur=Ramunas"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageExternalLink","https://projecteuclid.org/euclid.acta/1485881149"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageExternalLink","http://aksenov.freeshell.org/lerchphi.html%7Cauteur=S."
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/wikiPageLength",2436
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonction_zêta"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://xmlns.com/foaf/0.1/homepage","http://aksenov.freeshell.org"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MathWorld"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_zêta_de_Lerch?oldid=156363900&ns=0"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/auteur","M. Jackson"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Matyáš_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/auteur","U. D. Jentschura"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/date",1887
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/date",1950
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/doi",10.1112
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/site","aksenov.freeshell.org"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/titre","On Lerch's transcendent and the basic bilateral hypergeometric series"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/titre","C and Mathematica Programs for Calculation of Lerch's Transcendent"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/titre","Approximation of the Lerch zeta-function"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/titre","Lerch Transcendent"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/titre","Note sur la fonction"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/url","http://aksenov.freeshell.org/lerchphi.html|auteur=S. V. Aksenov"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/url","http://www.mif.vu.lt/~garunkstis/preprintai/approx.pdf|auteur=Ramunas Garunkstis"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/url","https://projecteuclid.org/euclid.acta/1485881149"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/p.",140
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/p.",19
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/p.",189
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/revue","J. London Math. Soc."
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/revue","http://fr.dbpedia.org/resource/Acta_Mathematica"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/vol",25
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/vol",11
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/vol",44
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://fr.dbpedia.org/property/nomUrl","LerchTranscendent"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_zêta_de_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Adolf_Hurwitz"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Matyáš_Lerch"
"http://fr.dbpedia.org/resource/Fonction_zêta_de_Lerch","http://dbpedia.org/ontology/abstract","En mathématiques, la fonction zêta de Lerch est une fonction spéciale qui généralise la fonction zêta de Hurwitz et le polylogarithme. Elle est définie comme somme d'une série comme suit : . La fonction zêta de Lerch est reliée à la fonction transcendante de Lerch, définie par la formule : par l'identité : ."
