"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2000/01/rdf-schema#label","Tai Shan (giant panda)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2000/01/rdf-schema#label","Tai Shan (panda)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2000/01/rdf-schema#comment","Tai Shan (chinois : 泰山) (également connu sous le nom de Butterstick avant son nommage officiel) est un panda géant mâle né au zoo national de Washington DC le 9 juillet 2005. Il est le premier panda né au zoo de Washington à survivre plus de quelques jours."
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tai_Shan_(panda)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tai_Shan_(panda)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08k136"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tai_Shan_(giant_panda)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9081480"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/泰山_(大熊猫)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tai_Shan_(panda)"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006003989"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageID",13922232
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageRevisionID",179651533
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TaiShan_MeiXiang.jpg"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2005"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Public_Radio"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Times"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Tai_Shan_(panda)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médias_de_masse"
