"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2000/01/rdf-schema#label","Nuage"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clouds"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ابرها"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:முகில்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nori"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chmury"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Buludlar"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пĕлĕтсем"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Категория:Пельть"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:O_(Meteorology)"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Clouds"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Bulutlar"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Oblaci"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बादल"
"http://fr.dbpedia.org/resource/Catégorie:Nuage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Oblaky"
