"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Juicio Final (desambiguación)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Страшный суд (значения)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Jugement dernier (homonymie)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Last Judgment (disambiguation)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juicio_Final_(desambiguación)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739983"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Utolsó_ítélet_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/最後の審判_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giudizio_universale_(disambigua)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Страшный_суд_(значения)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Judgment_(disambiguation)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juízo_Final_(desambiguação)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1180866
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184952594
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Angelico"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliste"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sixtine"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Dormition_de_Vladimir"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Scrovegni"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chanas"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(Horváth)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(Lévy)"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_du_Jugement_dernier"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Memling"
"http://fr.dbpedia.org/resource/Jugement_dernier_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Roublev"
