"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク・コミコン"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#label","New York Comic Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#label","New York Comic Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#label","紐約動漫展"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#comment","La New York Comic Con est une convention de fans annuelle consacrée à la bande dessinée, aux romans graphiques, à l'anime, au manga, aux jeux vidéo, aux jouets, aux films et à la télévision. Le salon inauguré en 2006, se déroule à New York au Jacob K. Javits Convention Center sur la Onzième Avenue, en février ou avril jusqu'en 2009 et en octobre depuis 2010."
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/newyorkcomiccon"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/newyorkcomiccon/"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/61d855d7-1d5f-45ca-9aab-6b49ce7f59d6"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NY_Comic_Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCcgpAu7kCgadwecKv_oFCyw"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_York_Comic_Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_코믹콘"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_York_Comic_Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b52vr"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_York_Comic_Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_York_Comic_Con"
"http://fr.dbpedia.org/resource/New_York_Comic_Con","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7723696"
