"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Buzzer beater"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","ブザービーター"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Buzzer beater (basket-ball)"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Cistella sobre la botzina"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","壓哨球"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Buzzer beater"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Au basket-ball, un buzzer beater (« tir battant la sonnerie ») désigne un tir en suspension effectué peu avant la fin d'un quart-temps et où le ballon ne pénètre dans l'arceau qu'après que la sonnerie (buzzer) ne retentisse. Si la balle a quitté les mains du joueur avant la sonnerie marquant la fin de la période, le panier est accordé. Les buzzer beaters peuvent se révéler cruciaux, notamment en fin de match où ils peuvent faire basculer l'issue de la rencontre à la dernière seconde. Michael Jordan est notamment connu pour avoir réalisé une vingtaine de buzzer beaters au long de sa carrière."
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버저_비터"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/壓哨球"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buzzer_beater"
"http://fr.dbpedia.org/resource/Buzzer_beater_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Buzzer_beater"
