"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Basilique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bazyliki_w_Niemczech"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8291348"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bazilikoj_en_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Basilikaen_an_Däitschland"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیساهای_باسیلیکا_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德国宗座圣殿"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'daki_bazilikalar"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bazilike_v_Nemčiji"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilicas_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Basílicas_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Basiliek_in_Duitsland"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alemaniako_basilikak"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basilica_churches_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Basilika_di_Jerman"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Basilyk_yn_Dútslân"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Kategória:Baziliky_minor_v_Nemecku"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Categoria:Basiliche_minori_della_Germania"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",6619225
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",186118762
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Basilique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Basilique_en_Allemagne?oldid=186118762&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Basilique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basilique_par_pays"
