"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2000/01/rdf-schema#label","François Michal-Ladichère"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2000/01/rdf-schema#comment","François-Alexandre Michal-Ladichère est un homme politique français né le 3 novembre 1807 à Saint-Geoire (Isère) et décédé le 16 octobre 1884 à Grenoble (Isère)."
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/michal_ladichere_francois1183r3.html"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5637_5314"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8703"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184811921"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085355"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78052254"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pkltv"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165334369#about"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079743153/id"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/deathDate",1884-10-16
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Geoire-en-Valdaine"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageID",6714844
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageRevisionID",159759158
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Isère"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_au_barreau_de_Grenoble"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Isère_(Troisième_République)"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_nationale_(1871)"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1884"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1807"
"http://fr.dbpedia.org/resource/François_Michal-Ladichère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_conseil_général_de_l'Isère"
