"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2000/01/rdf-schema#label","Charles-Ignace Gill"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2000/01/rdf-schema#label","تشارلز يجناس جيل"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Ignace Gill (12 mars 1844-16 septembre 1901) fut un avocat et homme politique fédéral et provincial du Québec."
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0040A3813&page=1&cdnAutNbr=0040A3813"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/gill-charles-ignace-3429/index.html"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7514_6224"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtc5q"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4696528A"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles-Ignace_Gill"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1202103A"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_يجناس_جيل"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958145"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104452224"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageID",4369531
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageRevisionID",188173926
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Adélard_Senécal"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaska_(district_électoral)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaska_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_supérieure_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Canada"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_au_Canada"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1871"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Nestor_Duguay"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Québec)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-François-du-Lac"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_au_Canada"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorel-Tracy"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1844"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Québec_(1850-1935)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1874"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Vanasse"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1878"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_au_Canada"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_au_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1901"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barreau_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Duguay"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Richelieu"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond—Arthabaska"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulric-Joseph_Tessier"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assnat.qc.ca/fr/deputes/gill-charles-ignace-3429/index.html"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://dbpedia.org/ontology/wikiPageLength",3091
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Québec"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1844"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Charles-Ignace_Gill","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Québec"
