"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Magnus I van Zweden"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","馬格努斯·拉杜洛斯"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Магнус III (король Швеції)"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Magnus III of Sweden"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Magnus I. (Schweden)"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Magnus III"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Magnus III de Suède"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#label","Magnus Ladulás"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#comment","Magnus III de Suède, ou Magnus Ladulås (Serrure de grenier) (vers 1240-1290), fut roi de Suède de 1275 à 1290."
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/magnusla.html"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1560_3681"
"http://fr.dbpedia.org/resource/Magnus_III_de_Suède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00561880"
