"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","François de Savoie"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Franz von Savoyen"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","François de Savoie (1454 - 3 octobre 1490) est le fils et le 18e des 19 enfants de Louis Ier de Savoie (1413-1465), duc de Savoie et prince de Piémont, et d'Anne de Lusignan (1418–1462) son épouse. Il est le petit-fils du duc Amédée VIII de Savoie qui devint l'antipape (1439-1449) Félix V. Il est aussi le frère du duc Amédée IX de Savoie qui fut proclamé bienheureux par l'Église."
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D042288.php"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:François_de_Savoie_(1)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Savoie-1217"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsavoief.html"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p52655.htm#i526541"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02015139"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_von_Savoyen"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Франсоа_Савойски"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068146818"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314889535"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4t14"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449991"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageID",1324218
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",189045900
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Lusignan"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Flandre"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Chypre"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lacvivier"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_de_Vendôme"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVe_siècle"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Ponthieu"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Montferrat_(comtesse_de_Savoie)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Argies"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_36_ans"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Vendôme"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1482"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvis_de_Brunswick-Grubenhagen"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Hainaut"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Flandre"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Valois_(1313-1383)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_de_Savoie"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Leguay_(historien)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1439"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Berry"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Baud"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Bretagne_(1297-1377)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Luxembourg"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonne_de_Bourbon"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bohême_(1292-1330)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Demotz"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payerne"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1490"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VII"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_d'Ibelin_(1286-1308)"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtard"
"http://fr.dbpedia.org/resource/François_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
