"subject","predicate","object"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park (Manhattan)"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park, Manhattan"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Центральний парк (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","سنترال بارك"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#comment","Central Park est un espace vert américain d'une superficie de 341 hectares (3,41 km2, environ 4 km sur 800 mètres), situé dans l'arrondissement de Manhattan à New York (État de New York). Il est géré par la Central Park Conservancy (comité de sauvegarde de Central Park) qui dispose d'un budget annuel de 200 millions de dollars, et est entretenu au même titre que les autres espaces verts de la ville par le New York City Department of Parks and Recreation."
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005280328"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/115623236843860217090"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/centralparknyc/"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Central_Park_(New_York,_N.Y.)"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/105127"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13393458397880860953"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6234/"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Park"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXXApTVjoWIrNUTKV7HOx5Q"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/centralparknyc"
"http://fr.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000538"
