"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Terrier (Québec)"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Le Terrier du Québec était jusqu'à la fin 2005 le registre public dans lequel le ministre des Ressources naturelles et de la Faune du Québec consignait les droits fonciers cédés ou obtenus par le gouvernement, selon la Loi sur les terres du domaine de l'État. Les gestionnaires publics, les notaires, les arpenteurs-géomètres et autres professionnels du domaine foncier pouvaient ainsi consulter l'information pertinente sur la tenure des terres et reconstituer l'origine du titre consenti par l'État. Les principaux renseignements inscrits au registre étaient :"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518763"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageID",710490
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",153134298
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Énergie_et_des_Ressources_naturelles"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_du_domaine_de_l’État"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:tenure"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpenteur_général"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrn.gouv.qc.ca/foncier/arpentage/arpentage-registres-etat.jsp"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/wikiPageLength",1953
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terrier_(Québec)?oldid=153134298&ns=0"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terrier_(Québec)"
"http://fr.dbpedia.org/resource/Terrier_(Québec)","http://dbpedia.org/ontology/abstract","Le Terrier du Québec était jusqu'à la fin 2005 le registre public dans lequel le ministre des Ressources naturelles et de la Faune du Québec consignait les droits fonciers cédés ou obtenus par le gouvernement, selon la Loi sur les terres du domaine de l'État. Les gestionnaires publics, les notaires, les arpenteurs-géomètres et autres professionnels du domaine foncier pouvaient ainsi consulter l'information pertinente sur la tenure des terres et reconstituer l'origine du titre consenti par l'État. Les principaux renseignements inscrits au registre étaient : 
* la désignation de l'immeuble à l'arpentage primitif et au cadastre ; 
* la superficie de la propriété ; 
* le nom du ministère ou de l'organisme qui a l'autorité sur la terre ou, le cas échéant, le nom du bénéficiaire, la nature du droit consenti et la date du document y afférent. Depuis 1985, les données du Terrier sont accessibles par l'intermédiaire du Système d'information sur la tenure et l'affectation du territoire (SITAT). Depuis l'automne 2005, le Terrier est remplacé par le nouveau (RDE). Toutes les données et toute l'information contenue dans le SITAT sont archivées mais demeurent tout de même accessibles dans le RDE qui est sous la responsabilité du Bureau de l' du Québec."
