"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Fiat 160 Argentina"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat 160 est un camion polyvalent mi-lourd, porteur, fabriqué par la filiale Fiat V.I. Argentina du constructeur italien IVECO de 1984 à 1986. Ce véhicule remplace le Fiat 673 construit localement."
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25383832"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageID",9777362
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",188910719
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I._Argentina"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_619"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Córdoba_(Argentine)"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_160"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_150"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_159"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Tector"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco"
"http://fr.dbpedia.org/resource/Fiat_160_Argentina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_673"
