"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://www.w3.org/2000/01/rdf-schema#label","The Last Wagon"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageID",13787398
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageRevisionID",177897260
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Caravane"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Dernière_Caravane"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://dbpedia.org/ontology/wikiPageLength",172
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Last_Wagon?oldid=177897260&ns=0"
"http://fr.dbpedia.org/resource/The_Last_Wagon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Last_Wagon"
