"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Forêt (homonymie)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439318"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Forêt_(frouque)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3186213
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188528418
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(théorie_des_graphes)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Berry"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Foret"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_(département)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_théorie_des_graphes"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loddes_(Loire)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_Lagardère"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente_de_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_départements_français_de_1811"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_(peinture)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_(affluent_du_Loddes)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_(affluent_du_canal_de_Berry)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_(Trooz)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wajdi_Mouawad"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_colonnes"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_en_France"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_non_orienté"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foret"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trooz"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Mosquée_de_Kairouan"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cézanne"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_(affluent_du_Loddes)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_(affluent_du_canal_de_Berry)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêts_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_de_colonnes"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_(Trooz)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_en_France"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêts_(département)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forêt_(peinture)"
"http://fr.dbpedia.org/resource/Forêt_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",2445
