"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#label","Lady Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#label","Lady Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#label","Lady Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#label","Lady Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#label","Lady Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#comment","Lady Croissant est un album live de la chanteuse australienne Sia, sorti en avril 2007 sous le label Astralwerks. Appelé un « mini-album » par Astralwerks, Lady Croissant contient un enregistrement studio, Pictures, ainsi que huit morceaux live enregistrés lors d'un concert en avril 2006 au Bowery Ballroom à New York. L'album comprend huit chansons écrites ou co-écrites par Sia, ainsi qu'une reprise de la chanson de Ray Davies I Go to Sleep, dont un enregistrement studio apparait en 2008 sur l'album Some People Have Real de Sia. L'album est produit par Dan Carey, mixé par Jon Citron et Taz Mattar aux Sarm Studios à Londres, et matricé par Emily Lazar et Sarah Register à The Lodge dans la ville de New York. Lady Croissant reçoit un accueil mitigé de la part des critiques. Un single est issu"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mOUdjFz8m55-qs6UYOhKbR8h6N1oD9GzM"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/6WJcRNkvprk9oyJuiLHT5H"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/438259"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000557699"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ec441a18-25dd-37bc-ba53-516981007653"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q04bh"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4353873"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lady_Croissant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانو_کرواسان"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageID",12305484
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageRevisionID",178677161
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Sia"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_artistique"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colour_the_Small_One"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(disque)"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_González_(chanteur)"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(artiste)"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_du_son"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sia_(chanteuse)"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2007"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastering"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pretenders"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Eagle_Outfitters"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurlitzer"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowery_Ballroom"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sia_Furler"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Go_to_Sleep"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Davies"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_réducteur"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_7"
"http://fr.dbpedia.org/resource/Lady_Croissant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
