"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2000/01/rdf-schema#label","Tablette à écrire"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2000/01/rdf-schema#comment","Une tablette à écrire, ou table à écrire, est une plaque utilisée pour recevoir une écriture, assez petite et légère pour être portée sans effort, selon le matériau dont elle est faite. Les archéologues ont trouvé des tablettes en argile, en bois (Tablettes de Vindolanda), en pierre (Tables de la Loi p.ex.[réf. nécessaire]) dont l'ardoise, des tablettes en cire, etc. qui témoignent toutes d'un usage très ancien, dans la plupart des civilisations. La cire n'est dans le cas de la tablette de cire, que la matière à graver qui recouvre la face supérieure d'un support fait d'un matériau solide (bois, buis, hêtre, érable, ivoire, argent, os de baleine), plus ou moins richement ouvragé, travail du tabletier, voir de l'orfèvre."
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tablets_(writing)"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJkiAM9JJEl/"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph191047"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16744570"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6nvh_my"
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://dbpedia.org/ontology/wikiPageID",8550712
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://dbpedia.org/ontology/wikiPageRevisionID",160442980
"http://fr.dbpedia.org/resource/Tablette_à_écrire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_(écriture)"
