"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Grande-Chaussée"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://www.w3.org/2000/01/rdf-schema#comment","La rue Grande-Chaussée ou rue de la Grande-Chaussée, est une rue de Lille, dans le Nord, en France. Il s'agit de l'une des rues les plus anciennes de la ville, dans le quartier du Vieux-Lille."
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_la_Grande_Chaussée_(Lille)"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18380130"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_la_Grande_Chaussée_(Lille)"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://dbpedia.org/ontology/wikiPageID",8432212
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://dbpedia.org/ontology/wikiPageRevisionID",186916743
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Lille"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nef_d'Argent.jpg"
"http://fr.dbpedia.org/resource/Rue_de_la_Grande-Chaussée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_de_Lille"
