"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2000/01/rdf-schema#label","Gare de Schopfheim"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Schopfheim est une gare ferroviaire allemande située à Schopfheim, dans le Bade-Wurtemberg."
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Schopfheim"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynsj"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097705"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Schopfheim"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schopfheim_station"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageID",5691811
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageRevisionID",156650642
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fahrnau"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Steinen"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Schopfheim_West"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_4"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Zell_im_Wiesental"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Schopfheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Weil_am_Rhein"
