"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Éthique publique (revue)"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La revue Éthique publique, revue internationale d’éthique sociétale et gouvernementale a été fondée en 1999. Elle est publiée deux fois par année en format électronique, sur le site OpenEdition Journals."
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1929-7017"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1488-0946"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnmzc"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591975"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageID",5223756
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",186323818
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyne_Létourneau"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Payette"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenEdition_Journals"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Marie_Mbonda"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_semestrielle_au_Québec"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INRS-Urbanisation,_Culture_et_Société"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speranta_Dumitru"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Azarria"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Somerville"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_de_philosophie"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Rondeau"
"http://fr.dbpedia.org/resource/Éthique_publique_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allison_Marchildon"
