"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Radio Suisse Romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Radio suisse romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2000/01/rdf-schema#label","Radio Suisse Romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2000/01/rdf-schema#comment","La Radio suisse romande (RSR) était une division d'unité d'entreprise de la Radio télévision suisse (RTS), antenne romande du groupe audiovisuel public suisse SRG SSR idée suisse. Elle était chargée de la production et de la diffusion radiophonique des programmes de langue française en Suisse. Le 29 février 2012, les noms RSR et TSR ont été abandonnés et remplacés par la RTS, dont le nom est désormais la seule marque des médias francophones de la SSR."
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Suisse_Romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2bkq"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/36636cf0-9cef-4b78-9919-10c50a229c95"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rádio_Suíça_Romanda"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Radio_Suisse_Romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Suisse_Romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623585"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Suisse_Romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageID",202772
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageRevisionID",191252869
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_de_Sottens"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_catholique_de_radio_et_télévision"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Simon"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_3"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Donzel"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Moisson"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Solnia"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Girard_(animateur_de_radio)"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Goretta"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Villars"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_télégraphique_suisse"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swissinfo"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Soupe-Meury-Flutsch.jpg"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Décaillet"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sottens"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claude_Leburgue"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Chevallier"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Caboche"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hardy"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Lapp"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Romieux"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Hoffmann"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Savigny"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1922"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousse_Boulanger"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Rollan"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Perrin"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Fernagut"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_la_Radio_suisse_romande"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cellier"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqua_Concert"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Radio_Switzerland"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Aubert"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bory"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_fréquence"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisione_svizzera_di_lingua_italiana"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pichon"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Z'Graggen"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_suisse_de_radiodiffusion_et_télévision"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Aufair"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(réseau)"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Fazan"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_radios_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisiun_Svizra_Rumantscha"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(radio_suisse)"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiovisuel"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Habib"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radios_francophones_publiques"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Nordmann"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Nordmann_(journaliste)"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Charlet"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squibbs"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_télévision_suisse"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Marcel"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Colbert"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Fillion"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Radio_suisse_romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
