"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2000/01/rdf-schema#label","Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2000/01/rdf-schema#label","Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2000/01/rdf-schema#comment","Loenhout est une section de la commune belge de Wuustwezel située en Région flamande dans la province d'Anvers. La société FLUXYS exploite un de plusieurs centaines de millions de mètres cubes à Loenhout."
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5n73"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1824478"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageID",3193999
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageRevisionID",174703289
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuustwezel"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wuustwezel"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Anvers"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_souterrain_de_gaz"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluxys"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/wikiPageLength",1333
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/nisCode","11053B"
"http://fr.dbpedia.org/resource/Loenhout","http://www.georss.org/georss/point","51.3992 4.6442"
"http://fr.dbpedia.org/resource/Loenhout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_d'Anvers"
"http://fr.dbpedia.org/resource/Loenhout","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wuustwezel"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VAN"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loenhout?oldid=174703289&ns=0"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3992
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6442
"http://fr.dbpedia.org/resource/Loenhout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Loenhout.svg"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_d'Anvers"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/blason","Blason ville be Loenhout.svg"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Wuustwezel"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/cp",2990
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/latitude",51.3833
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/longitude",4.63333
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/nom","Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://fr.dbpedia.org/property/zoneTelephonique",3
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_be_Loenhout.svg?width=300"
"http://fr.dbpedia.org/resource/Loenhout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loenhout"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.644199848175 51.399200439453)"
"http://fr.dbpedia.org/resource/Loenhout","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.644199848175 51.399200439453)"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/postalCode","2990"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/abstract","Loenhout est une section de la commune belge de Wuustwezel située en Région flamande dans la province d'Anvers. La société FLUXYS exploite un de plusieurs centaines de millions de mètres cubes à Loenhout."
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Wuustwezel"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Loenhout","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wuustwezel"
