"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","マイクロバクテリウム科"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Microbacteriaceae"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Microbacteriaceae"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Microbacteriaceae sont une famille de protéobactéries de l'ordre des Actinomycetales, dont le genre type est . Ce sont des bactéries du sol à Gram positif dont certaines espèces sont phytopathogènes."
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f36d3cae-79ea-415a-90ba-e842474a9c0e"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/357051"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6035091"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/7894"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MICBF"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3837"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=393617"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956457"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microbacteriaceae"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/微杆菌科"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qt8ld"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6839226"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780679691"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイクロバクテリウム科"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microbacteriaceae"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/85023"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageID",8217771
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",177500507
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnibacterium"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnibacterium_kyonggiense"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcella_alkaliphila"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtobacterium_C135-PCA-T3P21"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcella_putealis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtobacterium_MG-2011-127-EX"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcella"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontimonas_salivibrio"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontimonas"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisediminicola"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marisediminicola_antarctica"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtobacterium"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavibacter_michiganensis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimmermannella_alba_NBRC_15616"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbacterium_schleiferi"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimmermannella_bifida_NBRC_103089"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter_faecalis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter_helvolus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter_caeni"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrococcus_casei"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter_chungangensis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrococcus_casei_LMG_22410"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter_alba"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrococcus_baldri"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter_bifida"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrococcus_carbonis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoclavibacter"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrococcus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie_phytopathogène"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agreia_bicolorata"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agreia_pratensis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agreia"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycetocola_zhadangensis"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycetocola_saprophilus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycetocola_tolaasinivorans"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonghaparkia_alkaliphila"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_italicus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labedella"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_italicus_DSM_16388"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_humatus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_indicus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_fucosus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_hippuratus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_cerinus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_flavus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_rhizospherae"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbacterium_flavum"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_salentinus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbacterium_fluvii"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycetocola_reblochoni"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_neolithicus"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbacterium_esteraromaticum"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycetocola_reblochoni_REB411"
"http://fr.dbpedia.org/resource/Microbacteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agromyces_ramosus"
