"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Velasquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Velasquez (homonymie)"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Velasquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2512686"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3648925
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174049726
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_González_Velázquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhon_Jairo_Velásquez"
"http://fr.dbpedia.org/resource/Velasquez_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velasquez_(race_bovine)"
