"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Écureuil (homonymie)"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3579077"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3400580
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",158261206
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargocentron"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocentrinae"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïmiri"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urophycis_chuss"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staurope_du_hêtre"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_d'écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_(secouriste)"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_de_mer"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Écureuil_(secouriste)"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Écureuil_de_mer"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Eurocopter_Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Holocentrinae"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aérospatiale_AS350_Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cage_d'écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Urophycis_chuss"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saïmiri"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Écureuil_(homonymie)?oldid=158261206&ns=0"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://fr.dbpedia.org/property/wikiquote","Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://fr.dbpedia.org/property/wiktionary","écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://fr.dbpedia.org/property/wikiquoteTitre","Écureuil"
"http://fr.dbpedia.org/resource/Écureuil_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Écureuil_(homonymie)"
