"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (paquebot de 1930)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2000/01/rdf-schema#label","Lafayette (Schiff, 1930)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lafayette est un paquebot de la Compagnie générale transatlantique, mis en service le 17 mai 1930 sur la ligne Le Havre—New York. Il fut le premier paquebot transatlantique français à propulsion diesel, et le troisième plus grand navire diesel au monde lors de sa mise en service. Victime d'un incendie le 4 mai 1938 pendant un carénage au Havre, il est détruit à Rotterdam en 1939. Il est le troisième paquebot à porter ce nom au sein de la compagnie, le premier Lafayette ayant servi de 1864 à 1903 et le second Lafayette de 1915 à 1928."
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lafayette_(ship,_1930)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1571969"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lafayette_(ship,_1930)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lafayette_(Schiff,_1930)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzpx3qv"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageID",7652435
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageRevisionID",176460163
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démolition_navale"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Vernon"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(paquebot)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Gaudissard"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_en_lourd"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1929"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spitzberg"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_(paquebot_de_1912)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossoir"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_sans_fil"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_bleu_(train)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France_(paquebot)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_détruit_par_le_feu"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlain_(paquebot)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Grasse_(paquebot)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bic"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_Penhoët"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_à_quatre_cheminées"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochambeau_(paquebot)"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_vapeur"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_générale_transatlantique"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lafayette_(paquebot_de_1930)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transatlantique"
