"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Podkozara Donja (Novo Goražde)"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#label","Podkozara Donja (Republika Serbska)"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2000/01/rdf-schema#comment","Podkozara Donja (en serbe cyrillique : Подкозара Доња) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Novo Goražde et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 157 habitants."
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60z07j1"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636895"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podkozara_Donja_(Republika_Serbska)"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Подкозара_Доња_(Ново_Горажде)"
"http://fr.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Podkozara_Donja_(Novo_Goražde)"
