"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","ليوپولدو پيريلى"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo Pirelli (Usmate Velate, 27 août 1925 - Portofino, 23 janvier 2007), était un industriel italien. Il fut PDG de la compagnie des câbles et pneumatiques Pirelli & Co."
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=270130"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/leopoldo-pirelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012617"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leopoldo_Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0692_0546"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV001106"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027wyq_"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leopoldo_Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leopoldo_Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leopoldo_Pirelli"
"http://fr.dbpedia.org/resource/Leopoldo_Pirelli","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Leopoldo_Pirelli"
